﻿NAME/DESCRIPTION,CPT 4 ,STD CHARGE ,DISCOUNTED CASH PRICE,DE-IDENTIFIED MAX RATE,DE-IDENTIFIED MIN RATE,AETNA  RATE CHARGE,BCBSHMO  RATE CHARGE,BCBSPPO  RATE CHARGE,BCMKTHMO  RATE CHARGE,CIGNA  RATE CHARGE,MEDICAREPT  RATE CHARGE,UNITEDPT  RATE CHARGE,
LAST UPDATE 9/22/22,,,,,,,,,,,,,
T SP ASPIR FINE NDL W GUID,10005,$577.50 ,$317.63 ,,,,,,,,,,
T CT DRN HIP PELVIS ABS,10030,$534.75 ,$294.11 ,,,,,,,,,,
CT DRN CATH SOFT TISSUE PERC,10030,$534.75 ,$294.11 ,,,,,,,,,,
T CT BX BONE SUPERFICIAL NDL,20206,"$1,647.25 ",$905.99 ,,,,,,,,,,
20950 FLUID PRESSURE MUSCLE,20950,$525.25 ,$288.89 ,$622.83 ,$622.83 ,,,,,,$622.83 ,,
INJ PROC F/SHOULDER ARTHRO,23350,$876.50 ,$482.08 ,$0.00 ,$0.00 ,,$0.00 ,$0.00 ,,,,,
INJ PROC F/WRIST ARTHRO,25246,$722.50 ,$397.38 ,$0.00 ,$0.00 ,,$0.00 ,$0.00 ,,,,,
INJ PROC F/HIP ARTHRO W/O ANES,27093,"$1,073.50 ",$590.43 ,$0.00 ,$0.00 ,,$0.00 ,$0.00 ,,,,,
ENDOTRACHEAL INTUBATION,31500,"$1,123.75 ",$618.06 ,$0.00 ,$0.00 ,,$0.00 ,$0.00 ,,,,,
ENDOTRACHEAL INTUBATION ER,31500,$872.75 ,$480.01 ,,,,,,,,,,
TRACHEOSTOMY TUBE CHANGE,31502,$766.50 ,$421.58 ,$0.00 ,$0.00 ,,$0.00 ,$0.00 ,,,,,
BRONCHOSCOPY,31622,"$3,166.25 ","$1,741.44 ",,,,,,,,,,
BRONCHOSCOPY,31622,"$3,166.25 ","$1,741.44 ",,,,,,,,,,
W/LAVAGE (BRONCH),31624,"$1,267.50 ",$697.13 ,,,,,,,,,,
NASOTRACHEAL SUCTIONING,31720,$222.50 ,$122.38 ,$0.00 ,$0.00 ,,$0.00 ,$0.00 ,,,,,
T CT BX LUNG MEDIAST NDL W IMG,32408,"$1,214.00 ",$667.70 ,,,,,,,,,,
SP VENOUS CATH VENA CAVA,36010,"$2,330.00 ","$1,281.50 ",$0.00 ,$0.00 ,,$0.00 ,$0.00 ,,,,,
SP ART ABDPEL 1ST ORD,36245,"$2,986.75 ","$1,642.71 ",$0.00 ,$0.00 ,,$0.00 ,$0.00 ,,,,,
T SP ANGIO RENAL 1 ORD LT W IN,36251,"$7,993.50 ","$4,396.43 ",,,,,,,,,,
SP ANGIO RENAL 2ORD RT W INJ,36253,"$7,993.50 ","$4,396.43 ",,,,,,,,,,
PHLEBOTOMY CHARGE,36415,$35.00 ,$19.25 ,$11.33 ,$0.00 ,,$0.00 ,$0.00 ,,$11.33 ,$3.00 ,$3.00 ,
PHLEBOTOMY,36415,$35.00 ,$19.25 ,$11.33 ,$0.00 ,,$0.00 ,$0.00 ,,$11.33 ,$3.00 ,$3.00 ,
PHLEBOTOMY CHARGE,36415,$35.00 ,$19.25 ,$11.33 ,$0.00 ,,$0.00 ,$0.00 ,,$11.33 ,$3.00 ,$3.00 ,
PHLEBOTOMY CHARGE,36415,$35.00 ,$19.25 ,$11.33 ,$0.00 ,,$0.00 ,$0.00 ,$0.00 ,$11.33 ,$3.00 ,$3.00 ,
BLOOD TRANSFUSION < 2 HOURS,36430,"$1,127.75 ",$620.26 ,$397.26 ,$397.26 ,,,,,,$397.26 ,,
BLOOD TRANSFUSION 2-4 HOURS,36430,"$1,743.00 ",$958.65 ,$397.26 ,$397.26 ,,,,,,$397.26 ,,
BLOOD TRANSFUSION 4-6 HOURS,36430,"$2,323.75 ","$1,278.06 ",$397.26 ,$397.26 ,,,,,,$397.26 ,,
BLOOD TRANSFUSION > 6 HOURS,36430,"$3,484.75 ","$1,916.61 ",$397.26 ,$397.26 ,,,,,,$397.26 ,,
BLOOD TRANSFUSION < 2 HOURS,36430,"$1,127.75 ",$620.26 ,$397.26 ,$397.26 ,,,,,,$397.26 ,,
BLOOD TRANSFUSION 2-4 HOURS,36430,"$1,743.00 ",$958.65 ,$397.26 ,$397.26 ,,,,,,$397.26 ,,
BLOOD TRANSFUSION 4-6 HOURS,36430,"$2,323.75 ","$1,278.06 ",$397.26 ,$397.26 ,,,,,,$397.26 ,,
BLOOD TRANSFUSION > 6 HOURS,36430,"$3,484.75 ","$1,916.61 ",$397.26 ,$397.26 ,,,,,,$397.26 ,,
PICC LINE INSRT W/O IMG GDE 5+,36569,"$4,119.75 ","$2,265.86 ","$1,407.44 ",$0.00 ,,$0.00 ,$0.00 ,,,"$1,407.44 ",,
PICC LINE INSRT W/O IMG GDE 5+,36569,"$4,119.75 ","$2,265.86 ","$1,407.44 ","$1,407.44 ",,,,,,"$1,407.44 ",,
PICC LINE INSRT W/O IMG GDE 5+,36569,"$4,119.75 ","$2,265.86 ","$1,407.44 ",$0.00 ,,$0.00 ,$0.00 ,,,"$1,407.44 ",,
PICC LINE INSRT W/O IMG GDE 5+,36569,"$4,119.75 ","$2,265.86 ",$0.00 ,$0.00 ,,$0.00 ,$0.00 ,,,,,
PICC LINE INSRT W/IMG GUIDE 5+,36573,"$3,140.00 ","$1,727.00 ","$1,407.44 ","$1,407.44 ",,,,,,"$1,407.44 ",,
PICC LINE INSRT W/IMG GUIDE 5+,36573,"$3,140.00 ","$1,727.00 ","$1,407.44 ","$1,407.44 ",,,,,,"$1,407.44 ",,
PICC LINE INSRT W/IMG GUIDE 5+,36573,"$3,140.00 ","$1,727.00 ","$1,407.44 ","$1,407.44 ",,,,,,"$1,407.44 ",,
PICC LINE INSRT W/IMG GUIDE 5+,36573,"$3,140.00 ","$1,727.00 ",,,,,,,,,,
PICC LINE REPAIR W/O PORT,36575,"$1,586.50 ",$872.58 ,$541.00 ,$0.00 ,,$0.00 ,$0.00 ,,,$541.00 ,,
PICC LINE REPAIR W/O PORT,36575,"$1,586.50 ",$872.58 ,$0.00 ,$0.00 ,,$0.00 ,$0.00 ,,,,,
PICC REPLACE COMPLETE W/O PORT,36584,"$4,119.75 ","$2,265.86 ","$1,407.44 ",$0.00 ,,$0.00 ,$0.00 ,,,"$1,407.44 ",,
PICC REPLACE COMPLETE W/O PORT,36584,"$4,119.75 ","$2,265.86 ","$1,407.44 ",$0.00 ,,$0.00 ,$0.00 ,,,"$1,407.44 ",,
PICC REPLACE COMPLETE W/O PORT,36584,"$4,119.75 ","$2,265.86 ",$0.00 ,$0.00 ,,$0.00 ,$0.00 ,,,,,
PICC LINE REMOVAL W/O PORT,36589,"$2,904.75 ","$1,597.61 ",$541.00 ,$0.00 ,,$0.00 ,$0.00 ,,,$541.00 ,,
PICC LINE REMOVAL W/O PORT,36589,"$2,904.75 ","$1,597.61 ",$541.00 ,$0.00 ,,$0.00 ,$0.00 ,,,$541.00 ,,
PICC LINE REMOVAL W/O PORT,36589,"$2,904.75 ","$1,597.61 ",$0.00 ,$0.00 ,,$0.00 ,$0.00 ,,,,,
BLOOD DRAW FM SUBCUTAN PORT,36591,$94.00 ,$51.70 ,$390.33 ,$112.86 ,,$351.29 ,$390.33 ,,,$112.86 ,,
BLOOD DRAW FM SUBCUTAN PORT,36591,$94.00 ,$51.70 ,$390.33 ,$351.29 ,,$351.29 ,$390.33 ,,,,,
BLOOD DRAW FM PICC/SALINE LOCK,36592,$73.25 ,$40.29 ,$390.33 ,$112.86 ,,$351.29 ,$390.33 ,,,$112.86 ,,
BLOOD DRAW FM PICC/SALINE LOCK,36592,$73.25 ,$40.29 ,$390.33 ,$351.29 ,,$351.29 ,$390.33 ,,,,,
ARTERIAL PUNCTURE,36600,$57.50 ,$31.63 ,$0.00 ,$0.00 ,,$0.00 ,$0.00 ,,,,,
VASC EMBOLIZE/OCCLUDE ARTERY,37242,"$17,580.50 ","$9,669.28 ",,,,,,,,,,
VASC EMBOLIZE/OCCLUDE BLEED,37244,"$17,580.50 ","$9,669.28 ",,,,,,,,,,
T BONE MARROW ASP AND BX,38222,"$4,025.25 ","$2,213.89 ",,,,,,,,,,
NM LYMPHO INJECT ONLY,38792,"$1,126.50 ",$619.58 ,,,,,,,,,,
EGD,43235,"$2,703.50 ","$1,486.93 ",,,,,,,,,,
ENDOSCOPY W BX (EGD),43239,"$1,083.75 ",$596.06 ,,,,,,,,,,
W/GASTRIC OUTLET DILAT (EGD),43245,"$1,083.75 ",$596.06 ,,,,,,,,,,
EGD W/EUS,43259,"$1,083.75 ",$596.06 ,,,,,,,,,,
W/EACH SPHINCT (ERCP),43262,"$2,664.75 ","$1,465.61 ",,,,,,,,,,
W/REMOVAL CALCULI (ERCP),43264,"$2,664.75 ","$1,465.61 ",,,,,,,,,,
W/EACH STENT PLACEMENT (ERCP),43274,"$3,176.75 ","$1,747.21 ",,,,,,,,,,
W/DECOMPRESSION VOLVULUS (PROC,45321,"$2,730.00 ","$1,501.50 ",,,,,,,,,,
SIGMOIDOSCOPY,45330,"$1,621.50 ",$891.83 ,,,,,,,,,,
CT BX LIVER NDL,47000,"$1,883.25 ","$1,035.79 ",,,,,,,,,,
CT DRN CHOLECYSTOSTOMY ABS,47490,"$6,791.00 ","$3,735.05 ",,,,,,,,,,
SP INJ CHOLANGIO PC EXT ACC,47531,"$3,695.50 ","$2,032.53 ",,,,,,,,,,
SP INJ CHOLANGIO PC NEW ACC,47532,"$4,597.75 ","$2,528.76 ",,,,,,,,,,
T SP PERITONEAL LAVAGE W/IG,49084,"$1,481.75 ",$814.96 ,,,,,,,,,,
CT DRN PERITONEAL AB,49180,"$1,656.00 ",$910.80 ,,,,,,,,,,
T CT DRN CTH PE,49406,"$4,631.50 ","$2,547.33 ",,,,,,,,,,
T CT DRN PELVIS TRANSREC AB,49407,"$6,180.50 ","$3,399.28 ",,,,,,,,,,
SP TUBE GI CONT INJ W FLR S&I,49465,$442.50 ,$243.38 ,,,,,,,,,,
T US BX RENAL NDL,50200,"$1,839.50 ","$1,011.73 ",,,,,,,,,,
T CT BX RENAL NDL,50200,"$1,839.50 ","$1,011.73 ",,,,,,,,,,
T SP URO STENT RMV SNARE W S&I,50382,"$6,449.25 ","$3,547.09 ",,,,,,,,,,
T SP URO NEPHROST RMV W FLUORO,50389,$908.25 ,$499.54 ,,,,,,,,,,
T SP URO RENAL PEL CYST ASPIR,50390,"$1,717.00 ",$944.35 ,,,,,,,,,,
PLC NEPHROSTOMY CATH W IG,50432,"$4,668.50 ","$2,567.68 ",,,,,,,,,,
EXCHNG NEPHROSTOMY CATH,50435,"$3,936.25 ","$2,164.94 ",,,,,,,,,,
T SP URO URETERAL DILAT INTRO,50553,"$5,755.25 ","$3,165.39 ",,,,,,,,,,
LITHOTRIPSY,50590,"$27,271.25 ","$14,999.19 ",,,,,,,,,,
PLC URETER STNT NEW WITH,50695,"$7,812.50 ","$4,296.88 ",,,,,,,,,,
CYSTO INJECT,51600,$660.50 ,$363.28 ,$0.00 ,$0.00 ,,$0.00 ,$0.00 ,,,,,
INJ RETRO CYSTOURETHRO,51610,$569.50 ,$313.23 ,$0.00 ,$0.00 ,,$0.00 ,$0.00 ,,,,,
INSERT NON-DWELL CATH,51701,$303.75 ,$167.06 ,$112.86 ,$0.00 ,,,,,,$112.86 ,$0.00 ,
INSERT OF NON-INDWELL BLADDER,51701,$303.75 ,$167.06 ,,,,,,,,,,
INSERTION OF TEMP INDWELL BLAD,51702,$211.25 ,$116.19 ,$112.86 ,$0.00 ,,,,,,$112.86 ,$0.00 ,
CYSTO METROGRAM,51726,"$1,172.50 ",$644.88 ,$256.03 ,$256.03 ,,$256.03 ,$256.03 ,,,,,
COMPLEX CYSTO WITH URETHRAL,51727,"$1,172.50 ",$644.88 ,,,,,,,,,,
CYSTO W/VOIDING PRESSURE,51728,"$1,172.50 ",$644.88 ,,,,,,,,,,
CYSTO W/VOID & URETHRAL PRESSU,51729,"$1,172.50 ",$644.88 ,,,,,,,,,,
CYSTO UROFLOWMETRY COMPLEX,51741,$354.75 ,$195.11 ,$101.61 ,$101.61 ,,$101.61 ,$101.61 ,,,,,
CYSTO ELECTROMYOGRAPHIC PATCH,51784,$325.75 ,$179.16 ,$0.00 ,$0.00 ,,$0.00 ,$0.00 ,,,,,
CYSTO ELECTROMYOGRAPHIC STUDY,51785,$752.50 ,$413.88 ,$0.00 ,$0.00 ,,$0.00 ,$0.00 ,,,,,
CYSTO INTRA-ABD VOID PRESSURE,51797,$718.25 ,$395.04 ,$0.00 ,$0.00 ,,$0.00 ,$0.00 ,,,,,
POST VOIDING URINE MEASUREMENT,51798,$224.50 ,$123.48 ,$55.71 ,$55.71 ,,,,,,$55.71 ,,
POST VOIDING URINE MEASUREMENT,51798,$224.50 ,$123.48 ,$55.71 ,$55.71 ,,,,,,$55.71 ,,
POST VOIDING URINE MEASUREMENT,51798,$224.50 ,$123.48 ,,,,,,,,,,
T SP URO UNLISTED,53899,$415.50 ,$228.53 ,,,,,,,,,,
US BX THYROID NDL,60100,"$1,086.00 ",$597.30 ,,,,,,,,,,
LUMBAR PUNCTURE-TRT ROOM,62270,$904.00 ,$497.20 ,$635.55 ,$635.55 ,,,,,,$635.55 ,,
SPINAL PUNCTURE LUMBAR DX,62270,$904.00 ,$497.20 ,$302.01 ,$302.01 ,,$302.01 ,,,,,,
BLOOD PATCH,62273,"$1,891.00 ","$1,040.05 ",$635.55 ,$635.55 ,,,,,,$635.55 ,,
INJ EPIDURAL BLOOD PATCH,62273,"$1,853.50 ","$1,019.43 ",$635.55 ,$0.00 ,,$0.00 ,$0.00 ,,,$635.55 ,,
BLOOD PATCH,62273,"$1,891.00 ","$1,040.05 ",$635.55 ,$635.55 ,,,,,,$635.55 ,,
OR BLOOD PATCH,62273,"$1,891.00 ","$1,040.05 ",$0.00 ,$0.00 ,,$0.00 ,$0.00 ,,,,,
BLOOD PATCH,62273,"$1,891.00 ","$1,040.05 ",$0.00 ,$0.00 ,,$0.00 ,$0.00 ,,,,,
BLOOD PATCH,62273,"$1,891.00 ","$1,040.05 ",,,,,,,,,,
MYELOGRAM VIA LUMB INJ CERVICA,62302,"$1,926.00 ","$1,059.30 ","$1,784.43 ","$1,606.05 ",,"$1,606.05 ","$1,784.43 ",,,,,
MYELOGRAM VIA LUMB INJ THORACI,62303,"$1,926.00 ","$1,059.30 ","$1,784.43 ","$1,606.05 ",,"$1,606.05 ","$1,784.43 ",,,,,
MYELOGRAM VIA LUM INJ LUMBSACR,62304,"$1,926.00 ","$1,059.30 ","$1,784.43 ","$1,606.05 ",,"$1,606.05 ","$1,784.43 ",,,,,
MYELOGRAM VIA LUMB INJ 2 +,62305,"$1,926.00 ","$1,059.30 ","$1,784.43 ","$1,606.05 ",,"$1,606.05 ","$1,784.43 ",,,,,
MANDIBLE MINIMUM 4 VIEWS,70110,$609.00 ,$334.95 ,$508.00 ,$108.97 ,,$435.32 ,$483.74 ,$120.13 ,,$108.97 ,$508.00 ,
MASTOIDS 6 VIEWS MIN 3/SIDE,70130,$462.75 ,$254.51 ,$508.00 ,$108.97 ,,$435.32 ,$483.74 ,$120.13 ,,$108.97 ,$508.00 ,
FACIAL OR ZYGOMATIC MIN 3V,70150,$679.75 ,$373.86 ,$508.00 ,$108.97 ,,$435.32 ,$483.74 ,$120.13 ,,$108.97 ,$508.00 ,
NASAL BONES MIN 3V,70160,$406.50 ,$223.58 ,$508.00 ,$80.96 ,,$309.98 ,$344.46 ,$120.13 ,,$80.96 ,$508.00 ,
ORBITS MIN 4V,70200,$486.25 ,$267.44 ,$508.00 ,$108.97 ,,$435.32 ,$483.74 ,$120.13 ,,$108.97 ,$508.00 ,
SINUSES LESS THAN 3V,70210,$308.50 ,$169.68 ,$508.00 ,$80.96 ,,$309.98 ,$344.46 ,$120.13 ,,$80.96 ,$508.00 ,
SINUSES MINIMUM 3V,70220,$599.00 ,$329.45 ,$508.00 ,$80.96 ,,$309.98 ,$344.46 ,$120.13 ,,$80.96 ,$508.00 ,
SKULL LESS THAN 4V,70250,$519.75 ,$285.86 ,$508.00 ,$108.97 ,,$435.32 ,$483.74 ,$120.13 ,,$108.97 ,$508.00 ,
SKULL MINIMUM 4 VIEWS,70260,$777.50 ,$427.63 ,$508.00 ,$108.97 ,,$435.32 ,$483.74 ,$204.40 ,,$108.97 ,$508.00 ,
TEMPOROMANDIBULAR JOINT (TMJ),70330,$602.25 ,$331.24 ,$508.00 ,$80.96 ,,$309.98 ,$344.46 ,$120.13 ,,$80.96 ,$508.00 ,
MRI TEMPOROMANDIBULAR JOINT(S),70336,"$2,565.00 ","$1,410.75 ","$1,600.52 ",$230.30 ,,"$1,440.42 ","$1,600.52 ",$839.55 ,,$230.30 ,"$1,362.00 ",
NECK SOFT TISSUE,70360,$260.00 ,$143.00 ,$508.00 ,$80.96 ,,$309.98 ,$344.46 ,$120.13 ,,$80.96 ,$508.00 ,
OR NECK SOFT TISSUE,70360,$260.00 ,$143.00 ,$508.00 ,$80.96 ,,$309.98 ,$344.46 ,$120.13 ,,$80.96 ,$508.00 ,
CT HEAD W/O CONTRAST,70450,"$3,048.50 ","$1,676.68 ","$1,028.00 ",$108.97 ,,$692.77 ,$769.77 ,$520.34 ,,$108.97 ,"$1,028.00 ",
CT HEAD/BRAIN W/O CONTRAST,70450,"$3,048.50 ","$1,676.68 ","$1,028.00 ",$108.97 ,,$692.77 ,$769.77 ,$520.34 ,,$108.97 ,"$1,028.00 ",
CT HEAD W/ CONTRAST,70460,"$3,371.50 ","$1,854.33 ","$1,251.49 ",$178.78 ,,"$1,126.30 ","$1,251.49 ",$706.61 ,,$178.78 ,"$1,028.00 ",
CT HEAD W/WO,70470,"$4,031.00 ","$2,217.05 ","$1,251.49 ",$178.78 ,,"$1,126.30 ","$1,251.49 ",$840.45 ,,$178.78 ,"$1,028.00 ",
CT ORBIT/SELLA/FOSSA/EAR W/O,70480,"$3,032.00 ","$1,667.60 ","$1,028.00 ",$108.97 ,,$692.77 ,$769.77 ,$520.34 ,,$108.97 ,"$1,028.00 ",
CT ORBIT/SELLA/FOSSA/EAR W,70481,"$3,032.00 ","$1,667.60 ","$1,251.49 ",$178.78 ,,"$1,126.30 ","$1,251.49 ",$706.61 ,,$178.78 ,"$1,028.00 ",
CT ORBIT/SELLA/FOSSA/EAR W/WO,70482,"$3,355.00 ","$1,845.25 ","$1,251.49 ",$178.78 ,,"$1,126.30 ","$1,251.49 ",$840.45 ,,$178.78 ,"$1,028.00 ",
CT SINUSES/FACIAL BONES W/O,70486,"$2,469.50 ","$1,358.23 ","$1,028.00 ",$108.97 ,,$692.77 ,$769.77 ,$520.34 ,,$108.97 ,"$1,028.00 ",
CT FACIAL W/CM,70487,"$2,619.00 ","$1,440.45 ","$1,251.49 ",$178.78 ,,"$1,126.30 ","$1,251.49 ",$706.61 ,,$178.78 ,"$1,028.00 ",
CT FACIAL W/O-W CM,70488,"$3,425.50 ","$1,884.03 ","$1,251.49 ",$178.78 ,,"$1,126.30 ","$1,251.49 ",$840.45 ,,$178.78 ,"$1,028.00 ",
CT NECK SOFT TISSUE W/O,70490,"$3,064.50 ","$1,685.48 ","$1,028.00 ",$108.97 ,,$692.77 ,$769.77 ,$520.34 ,,$108.97 ,"$1,028.00 ",
CT NECK SOFT TISSUE W,70491,"$3,547.00 ","$1,950.85 ","$1,251.49 ",$178.78 ,,"$1,126.30 ","$1,251.49 ",$706.61 ,,$178.78 ,"$1,028.00 ",
CT NECK SOFT TISSUE W/O-W CM,70492,"$4,337.75 ","$2,385.76 ","$1,251.49 ",$178.78 ,,"$1,126.30 ","$1,251.49 ",$840.45 ,,$178.78 ,"$1,028.00 ",
CTA HEAD WO/W CM,70496,"$4,193.00 ","$2,306.15 ","$1,251.49 ",$178.78 ,,"$1,126.30 ","$1,251.49 ",$822.18 ,,$178.78 ,"$1,028.00 ",
CTA NECK WO/W CM,70498,"$4,193.00 ","$2,306.15 ","$1,251.49 ",$178.78 ,,"$1,126.30 ","$1,251.49 ",$822.18 ,,$178.78 ,"$1,028.00 ",
MRI ORBIT - FACE &/OR NECK WO,70540,"$4,193.00 ","$2,306.15 ","$1,600.52 ",$230.30 ,,"$1,440.42 ","$1,600.52 ",$965.99 ,,$230.30 ,"$1,362.00 ",
MRI ORBIT/FACE/NECK W/CONTRAST,70542,"$4,676.50 ","$2,572.08 ","$2,622.55 ",$368.57 ,,"$2,360.21 ","$2,622.55 ","$1,026.30 ",,$368.57 ,"$1,362.00 ",
MRI FACE NECK ORBIT W WO CONT,70543,"$5,160.00 ","$2,838.00 ","$2,622.55 ",$368.57 ,,"$2,360.21 ","$2,622.55 ","$1,400.46 ",,$368.57 ,"$1,362.00 ",
MRA HEAD W/O CONT,70544,"$3,547.00 ","$1,950.85 ","$1,600.52 ",$230.30 ,,"$1,440.42 ","$1,600.52 ",$965.99 ,,$230.30 ,"$1,362.00 ",
MRA HEAD W/CONT,70545,"$3,871.00 ","$2,129.05 ","$2,622.55 ",$368.57 ,,"$2,360.21 ","$2,622.55 ","$1,026.30 ",,$368.57 ,"$1,362.00 ",
MRA HEAD W/ OR W/O CONT,70546,"$4,193.00 ","$2,306.15 ","$2,622.55 ",$368.57 ,,"$2,360.21 ","$2,622.55 ","$1,400.46 ",,$368.57 ,"$1,362.00 ",
MRA NECK ANGIO W/O CONT,70547,"$3,547.00 ","$1,950.85 ","$1,600.52 ",$230.30 ,,"$1,440.42 ","$1,600.52 ",$965.99 ,,$230.30 ,"$1,362.00 ",
MRA NECK W/ OR W/O CONT,70549,"$4,193.00 ","$2,306.15 ","$2,622.55 ",$368.57 ,,"$2,360.21 ","$2,622.55 ","$1,400.46 ",,$368.57 ,"$1,362.00 ",
MRI BRAIN/IAC/PITUITARY W/O,70551,"$3,710.00 ","$2,040.50 ","$1,600.52 ",$230.30 ,,"$1,440.42 ","$1,600.52 ",$965.99 ,,$230.30 ,"$1,362.00 ",
MRI BRAIN W CONT,70552,"$3,710.00 ","$2,040.50 ","$2,622.55 ",$368.57 ,,"$2,360.21 ","$2,622.55 ","$1,026.30 ",,$368.57 ,"$1,362.00 ",
MRI BRAIN/IAC/PITUITARY W/WO,70553,"$4,193.00 ","$2,306.15 ","$2,622.55 ",$368.57 ,,"$2,360.21 ","$2,622.55 ","$1,400.46 ",,$368.57 ,"$1,362.00 ",
CHEST 1 VIEW FRONTAL,71045,$567.25 ,$311.99 ,$508.00 ,$80.96 ,,$309.98 ,$344.46 ,$136.43 ,,$80.96 ,$508.00 ,
CHEST 1 VIEW PORTABLE,71045,$567.25 ,$311.99 ,$508.00 ,$80.96 ,,$309.98 ,$344.46 ,$136.43 ,,$80.96 ,$508.00 ,
CHEST 1V POST LINE PLACEMENT,71045,$567.25 ,$311.99 ,$508.00 ,$80.96 ,,$309.98 ,$344.46 ,$136.43 ,,$80.96 ,$508.00 ,
OR CHEST 1 VIEW RT LAT DECUB,71045,$567.25 ,$311.99 ,$508.00 ,$80.96 ,,$309.98 ,$344.46 ,$126.45 ,,$80.96 ,$508.00 ,
OR CHEST 1 VIEW LT LAT DECUB,71045,$567.25 ,$311.99 ,$508.00 ,$80.96 ,,$309.98 ,$344.46 ,$126.45 ,,$80.96 ,$508.00 ,
OR CHEST 1 VIEW PORTABLE,71045,$567.25 ,$311.99 ,$508.00 ,$80.96 ,,$309.98 ,$344.46 ,$136.43 ,,$80.96 ,$508.00 ,
OR CHEST 1V POST LINE PLCMNT,71045,$567.25 ,$311.99 ,$508.00 ,$80.96 ,,$309.98 ,$344.46 ,$136.43 ,,$80.96 ,$508.00 ,
CHEST 1 VIEW,71045,$567.25 ,$311.99 ,$508.00 ,$80.96 ,,$309.98 ,$344.46 ,$126.45 ,,$80.96 ,$508.00 ,
CHEST 2 VIEWS,71046,$676.75 ,$372.21 ,$508.00 ,$80.96 ,,$309.98 ,$344.46 ,,,$80.96 ,$508.00 ,
OR CHEST 2 VIEWS,71046,$676.75 ,$372.21 ,$508.00 ,$80.96 ,,$309.98 ,$344.46 ,$136.43 ,,$80.96 ,$508.00 ,
CHEST X-RAY AND FLOUROSCOPY,71046,$676.75 ,$372.21 ,$508.00 ,$80.96 ,,$309.98 ,$344.46 ,$248.50 ,,$80.96 ,$508.00 ,
CHEST WITH LORDOTIC (3 VIEWS),71047,$687.50 ,$378.13 ,$508.00 ,$80.96 ,,$309.98 ,$344.46 ,$136.43 ,,$80.96 ,$508.00 ,
CHEST MINIMUM 4 VIEWS,71048,$726.00 ,$399.30 ,$508.00 ,$108.97 ,,$435.32 ,$483.74 ,$136.43 ,,$108.97 ,$508.00 ,
RIBS UNILATERAL 2 VIEWS,71100,$394.00 ,$216.70 ,$508.00 ,$80.96 ,,$309.98 ,$344.46 ,$120.13 ,,$80.96 ,$508.00 ,
RIBS UNILATERAL LT/PA CHEST,71101,$470.50 ,$258.78 ,$508.00 ,$108.97 ,,$435.32 ,$483.74 ,$120.13 ,,$108.97 ,$508.00 ,
RIBS UNILATERAL RT/PA CHEST,71101,$470.50 ,$258.78 ,$508.00 ,$108.97 ,,$435.32 ,$483.74 ,$120.13 ,,$108.97 ,$508.00 ,
RIBS BILATERAL 3 VIEWS,71110,$647.00 ,$355.85 ,$508.00 ,$108.97 ,,$435.32 ,$483.74 ,$120.13 ,,$108.97 ,$508.00 ,
RIBS BILATERAL/PA CHEST,71111,$728.00 ,$400.40 ,$508.00 ,$108.97 ,,$435.32 ,$483.74 ,$204.40 ,,$108.97 ,$508.00 ,
STERNUM MIN 2 VIEWS,71120,$406.50 ,$223.58 ,$508.00 ,$80.96 ,,$309.98 ,$344.46 ,$120.13 ,,$80.96 ,$508.00 ,
STERNOCLAVICULAR JOINT MIN 3V,71130,$422.00 ,$232.10 ,$508.00 ,$80.96 ,,$309.98 ,$344.46 ,$120.13 ,,$80.96 ,$508.00 ,
CT CHEST W/O,71250,"$3,531.50 ","$1,942.33 ","$1,028.00 ",$108.97 ,,$692.77 ,$769.77 ,$520.34 ,,$108.97 ,"$1,028.00 ",
CT CHEST W/ CONTRAST,71260,"$3,935.25 ","$2,164.39 ","$1,251.49 ",$178.78 ,,"$1,126.30 ","$1,251.49 ",$706.61 ,,$178.78 ,"$1,028.00 ",
CT CHEST W/WO,71270,"$4,837.25 ","$2,660.49 ","$1,251.49 ",$178.78 ,,"$1,126.30 ","$1,251.49 ",$840.45 ,,$178.78 ,"$1,028.00 ",
CTA CHEST W/O-W CM,71275,"$4,837.25 ","$2,660.49 ","$1,251.49 ",$178.78 ,,"$1,126.30 ","$1,251.49 ",$822.18 ,,$178.78 ,"$1,028.00 ",
MRI CHEST W/O,71550,"$4,193.00 ","$2,306.15 ","$1,600.52 ",$230.30 ,,"$1,440.42 ","$1,600.52 ",$965.99 ,,$230.30 ,"$1,362.00 ",
MRI THORAX W/O-W CM,71552,"$5,160.00 ","$2,838.00 ","$2,622.55 ",$368.57 ,,"$2,360.21 ","$2,622.55 ","$1,400.46 ",,$368.57 ,"$1,362.00 ",
CERVICAL SPINE 1 VIEW,72020,$486.25 ,$267.44 ,$508.00 ,$80.96 ,,$309.98 ,$344.46 ,$120.13 ,,$80.96 ,$508.00 ,
THORACIC SPINE 1 VIEW,72020,$486.25 ,$267.44 ,$508.00 ,$80.96 ,,$309.98 ,$344.46 ,$120.13 ,,$80.96 ,$508.00 ,
LUMBAR SPINE 1 VIEW,72020,$486.25 ,$267.44 ,$508.00 ,$80.96 ,,$309.98 ,$344.46 ,$120.13 ,,$80.96 ,$508.00 ,
SPINE CERVICAL 1 VIEW,72020,$486.25 ,$267.44 ,$508.00 ,$80.96 ,,$309.98 ,$344.46 ,$120.13 ,,$80.96 ,$508.00 ,
SPINE THORACIC 1 VIEW,72020,$486.25 ,$267.44 ,$508.00 ,$80.96 ,,$309.98 ,$344.46 ,$120.13 ,,$80.96 ,$508.00 ,
CERVICAL SPINE 3 V OR LESS,72040,$540.25 ,$297.14 ,$508.00 ,$80.96 ,,$309.98 ,$344.46 ,$120.13 ,,$80.96 ,$508.00 ,
OR CERVICAL SPINE 3 V OR LESS,72040,$540.25 ,$297.14 ,$508.00 ,$80.96 ,,$309.98 ,$344.46 ,$120.13 ,,$80.96 ,$508.00 ,
SPINE CERVICAL 3 VIEWS OR LESS,72040,$540.25 ,$297.14 ,$508.00 ,$80.96 ,,$309.98 ,$344.46 ,$120.13 ,,$80.96 ,$508.00 ,
CERVICAL SPINE 4 OR 5 VIEWS,72050,$808.00 ,$444.40 ,$508.00 ,$108.97 ,,$435.32 ,$483.74 ,$204.40 ,,$108.97 ,$508.00 ,
RAD EXAM-SPINE - 6 OR MORE VWS,72052,$753.00 ,$414.15 ,$508.00 ,$108.97 ,,$435.32 ,$483.74 ,$204.40 ,,$108.97 ,$508.00 ,
THORACIC SPINE 2 VIEWS,72070,$599.00 ,$329.45 ,$508.00 ,$108.97 ,,$435.32 ,$483.74 ,$120.13 ,,$108.97 ,$508.00 ,
SPINE THORACIC 2 VIEWS,72070,$599.00 ,$329.45 ,$508.00 ,$108.97 ,,$435.32 ,$483.74 ,$120.13 ,,$108.97 ,$508.00 ,
THORACIC SPINE WITH SWIMMERS,72072,$550.50 ,$302.78 ,$508.00 ,$108.97 ,,$435.32 ,$483.74 ,$120.13 ,,$108.97 ,$508.00 ,
SPINE - COMPLETE 1 VIEW,72081,$390.75 ,$214.91 ,$508.00 ,$80.96 ,,$309.98 ,$344.46 ,,,$80.96 ,$508.00 ,
SPINE - COMPLETE 1 VIEW,72081,$390.75 ,$214.91 ,$508.00 ,$80.96 ,,$309.98 ,$344.46 ,,,$80.96 ,$508.00 ,
SPINE - COMPLETE 2-3 VIEWS,72082,$444.75 ,$244.61 ,$508.00 ,$108.97 ,,$435.32 ,$483.74 ,,,$108.97 ,$508.00 ,
SPINE - COMPLETE 2-3 VIEWS,72082,$444.75 ,$244.61 ,$508.00 ,$108.97 ,,$435.32 ,$483.74 ,,,$108.97 ,$508.00 ,
SPINE - COMPLETE 4-5 VIEWS,72083,$537.00 ,$295.35 ,$508.00 ,$108.97 ,,$229.54 ,$255.08 ,,,$108.97 ,$508.00 ,
SPINE - COMPLETE 4-5 VIEWS,72083,$537.00 ,$295.35 ,$508.00 ,$108.97 ,,$229.54 ,$255.08 ,,,$108.97 ,$508.00 ,
SPINE - COMPLETE 6+ VIEWS,72084,$567.25 ,$311.99 ,$508.00 ,$108.97 ,,$268.77 ,$298.67 ,,,$108.97 ,$508.00 ,
SPINE - COMPLETE 6+ VIEWS,72084,$567.25 ,$311.99 ,$508.00 ,$108.97 ,,$268.77 ,$298.67 ,,,$108.97 ,$508.00 ,
LUMBAR SPINE 2 OR 3 VIEWS,72100,$776.50 ,$427.08 ,$508.00 ,$108.97 ,,$435.32 ,$483.74 ,$120.13 ,,$108.97 ,$508.00 ,
SPINE LUMBAR 2-3 VIEWS,72100,$776.50 ,$427.08 ,$508.00 ,$108.97 ,,$435.32 ,$483.74 ,$120.13 ,,$108.97 ,$508.00 ,
LUMBAR SPINE MIN 4 VIEWS,72110,$966.50 ,$531.58 ,$508.00 ,$108.97 ,,$435.32 ,$483.74 ,$204.40 ,,$108.97 ,$508.00 ,
L-SPINE COMPLETE W/BENDING,72114,$630.25 ,$346.64 ,$508.00 ,$108.97 ,,$435.32 ,$483.74 ,$204.40 ,,$108.97 ,$508.00 ,
LUMBOSACRAL SPINE 2 OR 3 VIEWS,72120,$630.25 ,$346.64 ,$508.00 ,$108.97 ,,$435.32 ,$483.74 ,$204.40 ,,$108.97 ,$508.00 ,
CT CERVICAL SPINE W/O,72125,"$3,547.00 ","$1,950.85 ","$1,028.00 ",$108.97 ,,$692.77 ,$769.77 ,$520.34 ,,$108.97 ,"$1,028.00 ",
CT CERVICAL SPINE W/CM,72126,"$3,871.00 ","$2,129.05 ","$2,622.55 ",$368.57 ,,"$2,360.21 ","$2,622.55 ",$706.61 ,,$368.57 ,"$1,028.00 ",
CT CERVICAL SPINE W(MYELOGRAM),72126,"$3,871.00 ","$2,129.05 ","$2,622.55 ",$368.57 ,,"$2,360.21 ","$2,622.55 ",$706.61 ,,$368.57 ,"$1,028.00 ",
CT SPINE CERV W/WO CM,72127,"$4,837.25 ","$2,660.49 ","$1,251.49 ",$178.78 ,,"$1,126.30 ","$1,251.49 ",$840.45 ,,$178.78 ,"$1,028.00 ",
CT THORACIC SPINE W/O,72128,"$3,547.00 ","$1,950.85 ","$1,028.00 ",$108.97 ,,$692.77 ,$769.77 ,$520.34 ,,$108.97 ,"$1,028.00 ",
CT THORACIC SPINE W/CM,72129,"$3,871.00 ","$2,129.05 ","$1,251.49 ",$178.78 ,,"$1,126.30 ","$1,251.49 ",$706.61 ,,$178.78 ,"$1,028.00 ",
CT THORACIC SPINE W/CONT MATL,72129,"$3,871.00 ","$2,129.05 ","$1,251.49 ",$178.78 ,,"$1,126.30 ","$1,251.49 ",$706.61 ,,$178.78 ,"$1,028.00 ",
CT THORACIC SPINE W/O-W CM,72130,"$4,837.25 ","$2,660.49 ","$1,251.49 ",$178.78 ,,"$1,126.30 ","$1,251.49 ",$840.45 ,,$178.78 ,"$1,028.00 ",
CT LUMBAR SPINE W/O,72131,"$3,547.00 ","$1,950.85 ","$1,028.00 ",$108.97 ,,$692.77 ,$769.77 ,$520.34 ,,$108.97 ,"$1,028.00 ",
CT LUMBAR SPINE W/CM,72132,"$3,871.00 ","$2,129.05 ","$2,622.55 ",$368.57 ,,"$2,360.21 ","$2,622.55 ",$706.61 ,,$368.57 ,"$1,028.00 ",
CT LUMBAR SPINE W (MYELOGRAM),72132,"$3,871.00 ","$2,129.05 ","$2,622.55 ",$368.57 ,,"$2,360.21 ","$2,622.55 ",$706.61 ,,$368.57 ,"$1,028.00 ",
CT LUMBAR SPINE W/O-W CM,72133,"$4,837.25 ","$2,660.49 ","$1,251.49 ",$178.78 ,,"$1,126.30 ","$1,251.49 ",$840.45 ,,$178.78 ,"$1,028.00 ",
MRI CERVICAL SPINE W/O,72141,"$3,547.00 ","$1,950.85 ","$1,600.52 ",$230.30 ,,"$1,440.42 ","$1,600.52 ",$965.99 ,,$230.30 ,"$1,362.00 ",
MRI CERVICAL SPINE W/ CONTRAST,72142,"$3,871.00 ","$2,129.05 ","$2,622.55 ",$368.57 ,,"$2,360.21 ","$2,622.55 ","$1,026.30 ",,$368.57 ,"$1,362.00 ",
MRI THORACIC SPINE W/O,72146,"$3,547.00 ","$1,950.85 ","$1,600.52 ",$230.30 ,,"$1,440.42 ","$1,600.52 ",$965.99 ,,$230.30 ,"$1,362.00 ",
MRI THORACIC SPINE W CONT,72147,"$3,871.00 ","$2,129.05 ","$2,622.55 ",$368.57 ,,"$2,360.21 ","$2,622.55 ","$1,026.30 ",,$368.57 ,"$1,362.00 ",
MRI LUMBAR SPINE W/O,72148,"$3,547.00 ","$1,950.85 ","$1,600.52 ",$230.30 ,,"$1,440.42 ","$1,600.52 ",$965.99 ,,$230.30 ,"$1,362.00 ",
MRI LUMBAR SPINE W CM,72149,"$3,871.00 ","$2,129.05 ","$2,622.55 ",$368.57 ,,"$2,360.21 ","$2,622.55 ","$1,026.30 ",,$368.57 ,"$1,362.00 ",
MRI CERVICAL SPINE W & W/O,72156,"$4,837.25 ","$2,660.49 ","$2,622.55 ",$368.57 ,,"$2,360.21 ","$2,622.55 ","$1,400.46 ",,$368.57 ,"$1,362.00 ",
MRI THORACIC SPINE W & W/O,72157,"$4,837.25 ","$2,660.49 ","$2,622.55 ",$368.57 ,,"$2,360.21 ","$2,622.55 ","$1,400.46 ",,$368.57 ,"$1,362.00 ",
MRI LUMBAR SPINE W & W/O,72158,"$4,837.25 ","$2,660.49 ","$2,622.55 ",$368.57 ,,"$2,360.21 ","$2,622.55 ","$1,400.46 ",,$368.57 ,"$1,362.00 ",
PELVIS 1 OR 2 VIEWS,72170,$550.50 ,$302.78 ,$508.00 ,$108.97 ,,$435.32 ,$483.74 ,$120.13 ,,$108.97 ,$508.00 ,
OR PELVIS 1 OR 2 VIEWS,72170,$550.50 ,$302.78 ,$508.00 ,$108.97 ,,$435.32 ,$483.74 ,$120.13 ,,$108.97 ,$508.00 ,